"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210447227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140444
"http://webisa.webdatacommons.org/prov/210447227","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/210447227","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/210447227","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330579088"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32701924"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33379612"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32485132"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67252282"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321685247"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321722542"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387801417"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223683566"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10373081"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32636385"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329846779"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9196555"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223359883"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234554926"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45986134"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333213406"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291731387"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273480983"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175547539"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144646106"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424397291"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330660479"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151958091"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195465632"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169868264"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25577628"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210447227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
