"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210740208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264481
"http://webisa.webdatacommons.org/prov/210740208","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/210740208","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210740208","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168313912"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42622530"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59515666"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216779633"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153809080"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286636557"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359565513"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118769263"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373101360"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74306976"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256828159"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372678700"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210740208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
