"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402825503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139077
"http://webisa.webdatacommons.org/prov/402825503","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/402825503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402825503","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446588798"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412443182"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378520522"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358123974"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299005312"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359221959"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115615486"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388792985"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332995372"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44062940"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110402723"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430030082"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13146883"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334066447"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254430642"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402825503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
