"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138666698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540901
"http://webisa.webdatacommons.org/prov/138666698","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/138666698","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/138666698","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374431684"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289372050"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132192133"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252915767"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283331529"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239422390"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358581110"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358604506"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338088633"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291176643"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83395838"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247017782"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138666698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
