"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383769671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383769671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313771
"http://webisa.webdatacommons.org/prov/383769671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383769671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383769671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383769671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135389741"
"http://webisa.webdatacommons.org/prov/383769671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7881697"
"http://webisa.webdatacommons.org/prov/383769671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153093452"
"http://webisa.webdatacommons.org/prov/383769671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107791865"
"http://webisa.webdatacommons.org/prov/383769671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383769671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383769671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
