"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270765797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270765797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356206
"http://webisa.webdatacommons.org/prov/270765797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/270765797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270765797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270765797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323133995"
"http://webisa.webdatacommons.org/prov/270765797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163320984"
"http://webisa.webdatacommons.org/prov/270765797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193559244"
"http://webisa.webdatacommons.org/prov/270765797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47977190"
"http://webisa.webdatacommons.org/prov/270765797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78042557"
"http://webisa.webdatacommons.org/prov/270765797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78021353"
"http://webisa.webdatacommons.org/prov/270765797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270765797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270765797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
