"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226954433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226954433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46636
"http://webisa.webdatacommons.org/prov/226954433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226954433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226954433","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226954433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317868866"
"http://webisa.webdatacommons.org/prov/226954433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315085950"
"http://webisa.webdatacommons.org/prov/226954433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177977282"
"http://webisa.webdatacommons.org/prov/226954433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226954433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
