"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311184856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311184856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337279
"http://webisa.webdatacommons.org/prov/311184856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311184856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311184856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311184856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195331003"
"http://webisa.webdatacommons.org/prov/311184856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421692799"
"http://webisa.webdatacommons.org/prov/311184856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32770475"
"http://webisa.webdatacommons.org/prov/311184856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129642875"
"http://webisa.webdatacommons.org/prov/311184856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84585064"
"http://webisa.webdatacommons.org/prov/311184856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227383810"
"http://webisa.webdatacommons.org/prov/311184856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311184856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/311184856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
