"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87525743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194664
"http://webisa.webdatacommons.org/prov/87525743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/87525743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87525743","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54811375"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270812115"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122669585"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347560818"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207505767"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191325576"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333289416"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87525743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
