"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4510256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709196
"http://webisa.webdatacommons.org/prov/4510256","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/4510256","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/4510256","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324372858"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22333740"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150086350"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289505371"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362918834"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261452103"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291227110"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368824108"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364813723"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291167936"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62707883"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67327972"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4510256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
