"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24665542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368605
"http://webisa.webdatacommons.org/prov/24665542","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24665542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24665542","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161929600"
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217894774"
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129240598"
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27722110"
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198245677"
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115020191"
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24665542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
