"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45044428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45044428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227582
"http://webisa.webdatacommons.org/prov/45044428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45044428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45044428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45044428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51977329"
"http://webisa.webdatacommons.org/prov/45044428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85191880"
"http://webisa.webdatacommons.org/prov/45044428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224721191"
"http://webisa.webdatacommons.org/prov/45044428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120124539"
"http://webisa.webdatacommons.org/prov/45044428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45044428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45044428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
