"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274070005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274070005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235705
"http://webisa.webdatacommons.org/prov/274070005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274070005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274070005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274070005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36514605"
"http://webisa.webdatacommons.org/prov/274070005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185312137"
"http://webisa.webdatacommons.org/prov/274070005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36480337"
"http://webisa.webdatacommons.org/prov/274070005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274070005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
