"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265458996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310002
"http://webisa.webdatacommons.org/prov/265458996","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/265458996","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265458996","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361508430"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8194700"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394288339"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428609090"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69344073"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417035120"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196675525"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317935056"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/265458996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
