"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196463239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196463239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527334
"http://webisa.webdatacommons.org/prov/196463239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196463239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196463239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196463239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373873094"
"http://webisa.webdatacommons.org/prov/196463239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72200544"
"http://webisa.webdatacommons.org/prov/196463239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284746230"
"http://webisa.webdatacommons.org/prov/196463239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284745086"
"http://webisa.webdatacommons.org/prov/196463239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196463239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196463239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
