"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153986951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153986951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256962
"http://webisa.webdatacommons.org/prov/153986951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153986951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153986951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153986951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36593885"
"http://webisa.webdatacommons.org/prov/153986951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452984837"
"http://webisa.webdatacommons.org/prov/153986951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116836760"
"http://webisa.webdatacommons.org/prov/153986951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153986951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
