"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114386976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114386976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28824
"http://webisa.webdatacommons.org/prov/114386976","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114386976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114386976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114386976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288834032"
"http://webisa.webdatacommons.org/prov/114386976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147484859"
"http://webisa.webdatacommons.org/prov/114386976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255805845"
"http://webisa.webdatacommons.org/prov/114386976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227750618"
"http://webisa.webdatacommons.org/prov/114386976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403775088"
"http://webisa.webdatacommons.org/prov/114386976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245069342"
"http://webisa.webdatacommons.org/prov/114386976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114386976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
