"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429323106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5547
"http://webisa.webdatacommons.org/prov/429323106","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/429323106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429323106","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171255805"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421255908"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377019916"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43149009"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253062071"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43154732"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444786737"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90270614"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377181187"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441435460"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429323106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
