"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481073892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481073892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18482
"http://webisa.webdatacommons.org/prov/481073892","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481073892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481073892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481073892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44683369"
"http://webisa.webdatacommons.org/prov/481073892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139088062"
"http://webisa.webdatacommons.org/prov/481073892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44630910"
"http://webisa.webdatacommons.org/prov/481073892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288195858"
"http://webisa.webdatacommons.org/prov/481073892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164946461"
"http://webisa.webdatacommons.org/prov/481073892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481073892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481073892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/481073892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
