"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134533587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301447
"http://webisa.webdatacommons.org/prov/134533587","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/134533587","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/134533587","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207544452"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187593944"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65868741"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204011252"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110533886"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280553023"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191214393"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369463204"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171450110"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390588787"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337215004"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303713260"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194064390"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330104909"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219369534"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112262396"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194201642"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419832101"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318023789"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59833086"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72226614"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10054193"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179998463"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451342566"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9733172"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171740444"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9744408"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412434726"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300002766"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249264264"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40948496"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65285801"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324545978"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66771900"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182904200"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370375582"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136683977"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174809529"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97313954"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20726861"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146205390"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29654163"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37052211"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60533924"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118593577"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135140171"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134533587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
