"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230463643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230463643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117629
"http://webisa.webdatacommons.org/prov/230463643","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230463643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230463643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49884965"
"http://webisa.webdatacommons.org/prov/230463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206418219"
"http://webisa.webdatacommons.org/prov/230463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407720743"
"http://webisa.webdatacommons.org/prov/230463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263463506"
"http://webisa.webdatacommons.org/prov/230463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206297611"
"http://webisa.webdatacommons.org/prov/230463643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49735743"
"http://webisa.webdatacommons.org/prov/230463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230463643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
