"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254953405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535296
"http://webisa.webdatacommons.org/prov/254953405","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/254953405","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/254953405","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434086912"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107381386"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326207980"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186606746"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275208989"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33732552"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325892651"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43286385"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454859823"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339835568"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180985168"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84240618"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177740795"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316721751"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254953405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
