"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388800822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819835
"http://webisa.webdatacommons.org/prov/388800822","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/388800822","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388800822","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442450854"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349141418"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290226023"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256179733"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381976766"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212839242"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379117288"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212712574"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453655612"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150301968"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212733120"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212766275"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378678520"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153319349"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49320428"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212451622"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212483098"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356945676"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378537773"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427922401"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418248928"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83554702"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42516648"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356811289"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418253325"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255696671"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212373491"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56767701"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212376346"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56801949"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56664715"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89540891"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417841701"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417752803"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121917362"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417789057"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121927500"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219110720"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417724948"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274481149"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118362670"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380056829"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274430018"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442367418"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388800822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
