"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340390960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135517
"http://webisa.webdatacommons.org/prov/340390960","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340390960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340390960","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213211105"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317086619"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317102021"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286926532"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386042170"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253359183"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317030764"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269029868"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340390960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
