"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316593623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316593623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160065
"http://webisa.webdatacommons.org/prov/316593623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316593623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316593623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316593623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256090875"
"http://webisa.webdatacommons.org/prov/316593623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372251591"
"http://webisa.webdatacommons.org/prov/316593623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41686632"
"http://webisa.webdatacommons.org/prov/316593623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26775158"
"http://webisa.webdatacommons.org/prov/316593623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/316593623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/316593623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/316593623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
