"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347923008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347923008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104661
"http://webisa.webdatacommons.org/prov/347923008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347923008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347923008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347923008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289523414"
"http://webisa.webdatacommons.org/prov/347923008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49425236"
"http://webisa.webdatacommons.org/prov/347923008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70503809"
"http://webisa.webdatacommons.org/prov/347923008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347923008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
