"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110336750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110336750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234214
"http://webisa.webdatacommons.org/prov/110336750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110336750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110336750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110336750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383025"
"http://webisa.webdatacommons.org/prov/110336750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5264640"
"http://webisa.webdatacommons.org/prov/110336750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442775405"
"http://webisa.webdatacommons.org/prov/110336750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110336750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/110336750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
