"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460035054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460035054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111375
"http://webisa.webdatacommons.org/prov/460035054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460035054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460035054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460035054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223178318"
"http://webisa.webdatacommons.org/prov/460035054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378473805"
"http://webisa.webdatacommons.org/prov/460035054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281877902"
"http://webisa.webdatacommons.org/prov/460035054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19909045"
"http://webisa.webdatacommons.org/prov/460035054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/460035054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460035054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
