"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173389966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173389966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198089
"http://webisa.webdatacommons.org/prov/173389966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173389966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173389966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173389966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80807716"
"http://webisa.webdatacommons.org/prov/173389966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345096396"
"http://webisa.webdatacommons.org/prov/173389966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112034535"
"http://webisa.webdatacommons.org/prov/173389966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252988279"
"http://webisa.webdatacommons.org/prov/173389966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/173389966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
