"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149714169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110333
"http://webisa.webdatacommons.org/prov/149714169","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/149714169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149714169","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391297845"
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391305910"
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117624890"
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69227947"
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171006335"
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391287073"
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149714169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
