"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109625059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109625059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840064
"http://webisa.webdatacommons.org/prov/109625059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109625059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109625059","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/109625059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108370008"
"http://webisa.webdatacommons.org/prov/109625059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108370010"
"http://webisa.webdatacommons.org/prov/109625059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205286603"
"http://webisa.webdatacommons.org/prov/109625059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205286605"
"http://webisa.webdatacommons.org/prov/109625059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/109625059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
