"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256825415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300179
"http://webisa.webdatacommons.org/prov/256825415","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/256825415","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/256825415","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111436104"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135530422"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406428723"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288226138"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393635250"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377143452"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373198022"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2533781"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430142252"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119473042"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165586530"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273033084"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334627783"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
