"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355239029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08812
"http://webisa.webdatacommons.org/prov/355239029","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/355239029","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/355239029","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394977246"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357879349"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255696104"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29095101"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148661374"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391020751"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62457437"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300569860"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299642819"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230578930"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32543502"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62422289"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425221451"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/355239029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
