"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495321414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495321414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225216
"http://webisa.webdatacommons.org/prov/495321414","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495321414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495321414","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495321414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15060400"
"http://webisa.webdatacommons.org/prov/495321414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387855537"
"http://webisa.webdatacommons.org/prov/495321414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317298459"
"http://webisa.webdatacommons.org/prov/495321414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159414396"
"http://webisa.webdatacommons.org/prov/495321414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270792593"
"http://webisa.webdatacommons.org/prov/495321414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34781117"
"http://webisa.webdatacommons.org/prov/495321414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495321414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495321414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
