"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354584057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354584057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29688
"http://webisa.webdatacommons.org/prov/354584057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354584057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354584057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257012513"
"http://webisa.webdatacommons.org/prov/354584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204025325"
"http://webisa.webdatacommons.org/prov/354584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43246038"
"http://webisa.webdatacommons.org/prov/354584057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103711440"
"http://webisa.webdatacommons.org/prov/354584057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354584057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354584057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
