"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285152332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239854
"http://webisa.webdatacommons.org/prov/285152332","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/285152332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285152332","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137481548"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79792480"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190620492"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254482463"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174088797"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410260247"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153227342"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2733310"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132331105"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408495784"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/285152332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
