"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490618787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490618787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335863
"http://webisa.webdatacommons.org/prov/490618787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490618787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490618787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490618787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162103323"
"http://webisa.webdatacommons.org/prov/490618787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151335203"
"http://webisa.webdatacommons.org/prov/490618787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391903355"
"http://webisa.webdatacommons.org/prov/490618787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245932278"
"http://webisa.webdatacommons.org/prov/490618787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86121983"
"http://webisa.webdatacommons.org/prov/490618787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431528571"
"http://webisa.webdatacommons.org/prov/490618787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490618787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490618787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
