"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506882440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506882440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361637
"http://webisa.webdatacommons.org/prov/506882440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506882440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506882440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506882440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353540146"
"http://webisa.webdatacommons.org/prov/506882440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337502251"
"http://webisa.webdatacommons.org/prov/506882440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454834839"
"http://webisa.webdatacommons.org/prov/506882440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255339430"
"http://webisa.webdatacommons.org/prov/506882440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337438777"
"http://webisa.webdatacommons.org/prov/506882440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506882440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506882440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
