"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468982745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468982745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725615
"http://webisa.webdatacommons.org/prov/468982745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468982745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468982745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468982745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111059907"
"http://webisa.webdatacommons.org/prov/468982745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111060142"
"http://webisa.webdatacommons.org/prov/468982745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247165061"
"http://webisa.webdatacommons.org/prov/468982745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398717097"
"http://webisa.webdatacommons.org/prov/468982745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468982745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
