"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504920915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478871
"http://webisa.webdatacommons.org/prov/504920915","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/504920915","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/504920915","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127597919"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104552497"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318901226"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75995762"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218487833"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119817661"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308124598"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69201771"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198707348"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325759252"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123626776"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176192658"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302937027"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305582275"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7376867"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251660763"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110894847"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214832748"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358551771"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128523332"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225873100"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299134941"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433989170"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200778331"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342047225"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452898296"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163893579"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238948632"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37910290"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143704359"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330450830"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30515905"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431676346"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446016540"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61986462"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257895340"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429136300"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/504920915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
