"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81688018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81688018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145317
"http://webisa.webdatacommons.org/prov/81688018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81688018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81688018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81688018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436020829"
"http://webisa.webdatacommons.org/prov/81688018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69704910"
"http://webisa.webdatacommons.org/prov/81688018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178597692"
"http://webisa.webdatacommons.org/prov/81688018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219820948"
"http://webisa.webdatacommons.org/prov/81688018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81688018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
