"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288542721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288542721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207352
"http://webisa.webdatacommons.org/prov/288542721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288542721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288542721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100124109"
"http://webisa.webdatacommons.org/prov/288542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26979316"
"http://webisa.webdatacommons.org/prov/288542721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85058664"
"http://webisa.webdatacommons.org/prov/288542721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288542721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
