"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61226669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61226669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238224
"http://webisa.webdatacommons.org/prov/61226669","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61226669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61226669","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61226669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444934702"
"http://webisa.webdatacommons.org/prov/61226669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112815366"
"http://webisa.webdatacommons.org/prov/61226669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444792178"
"http://webisa.webdatacommons.org/prov/61226669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445080479"
"http://webisa.webdatacommons.org/prov/61226669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178141795"
"http://webisa.webdatacommons.org/prov/61226669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445053761"
"http://webisa.webdatacommons.org/prov/61226669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123042958"
"http://webisa.webdatacommons.org/prov/61226669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61226669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
