"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443832165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443832165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183264
"http://webisa.webdatacommons.org/prov/443832165","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443832165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443832165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443832165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576363"
"http://webisa.webdatacommons.org/prov/443832165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303954844"
"http://webisa.webdatacommons.org/prov/443832165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128393280"
"http://webisa.webdatacommons.org/prov/443832165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221242521"
"http://webisa.webdatacommons.org/prov/443832165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128285018"
"http://webisa.webdatacommons.org/prov/443832165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443832165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443832165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
