"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427210598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427210598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137208
"http://webisa.webdatacommons.org/prov/427210598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427210598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427210598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427210598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118198301"
"http://webisa.webdatacommons.org/prov/427210598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118431624"
"http://webisa.webdatacommons.org/prov/427210598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118198300"
"http://webisa.webdatacommons.org/prov/427210598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116506463"
"http://webisa.webdatacommons.org/prov/427210598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16200533"
"http://webisa.webdatacommons.org/prov/427210598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118431623"
"http://webisa.webdatacommons.org/prov/427210598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/427210598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427210598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
