"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135065774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135065774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301427
"http://webisa.webdatacommons.org/prov/135065774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135065774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135065774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135065774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55786530"
"http://webisa.webdatacommons.org/prov/135065774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62126094"
"http://webisa.webdatacommons.org/prov/135065774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376558697"
"http://webisa.webdatacommons.org/prov/135065774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301870720"
"http://webisa.webdatacommons.org/prov/135065774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/135065774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
