"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457293005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457293005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191952
"http://webisa.webdatacommons.org/prov/457293005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457293005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457293005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457293005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411733969"
"http://webisa.webdatacommons.org/prov/457293005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444290875"
"http://webisa.webdatacommons.org/prov/457293005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369390687"
"http://webisa.webdatacommons.org/prov/457293005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415046028"
"http://webisa.webdatacommons.org/prov/457293005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401837248"
"http://webisa.webdatacommons.org/prov/457293005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457293005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
