"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275370654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275370654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367508
"http://webisa.webdatacommons.org/prov/275370654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275370654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275370654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275370654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222021801"
"http://webisa.webdatacommons.org/prov/275370654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222027174"
"http://webisa.webdatacommons.org/prov/275370654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90116560"
"http://webisa.webdatacommons.org/prov/275370654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275370654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
