"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297161160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470636
"http://webisa.webdatacommons.org/prov/297161160","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/297161160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297161160","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388481477"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59955071"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350977713"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41393206"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132754389"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152255442"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306543804"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259208075"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383454109"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137360561"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448120268"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357937545"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430866953"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288693894"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183087218"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397167589"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350931756"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350077990"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396817973"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297161160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
