"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206823974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206823974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434344
"http://webisa.webdatacommons.org/prov/206823974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206823974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206823974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206823974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300699911"
"http://webisa.webdatacommons.org/prov/206823974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40448880"
"http://webisa.webdatacommons.org/prov/206823974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399456059"
"http://webisa.webdatacommons.org/prov/206823974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40232336"
"http://webisa.webdatacommons.org/prov/206823974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206823974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206823974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
