"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60742844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60742844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414719
"http://webisa.webdatacommons.org/prov/60742844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60742844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60742844","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60742844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277276130"
"http://webisa.webdatacommons.org/prov/60742844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339619836"
"http://webisa.webdatacommons.org/prov/60742844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277567989"
"http://webisa.webdatacommons.org/prov/60742844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114909497"
"http://webisa.webdatacommons.org/prov/60742844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277559419"
"http://webisa.webdatacommons.org/prov/60742844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310582261"
"http://webisa.webdatacommons.org/prov/60742844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339568954"
"http://webisa.webdatacommons.org/prov/60742844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60742844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
