"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41934261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41934261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169174
"http://webisa.webdatacommons.org/prov/41934261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41934261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41934261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41934261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255471870"
"http://webisa.webdatacommons.org/prov/41934261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169771903"
"http://webisa.webdatacommons.org/prov/41934261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400535015"
"http://webisa.webdatacommons.org/prov/41934261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169587705"
"http://webisa.webdatacommons.org/prov/41934261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400401290"
"http://webisa.webdatacommons.org/prov/41934261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/41934261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
