"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192417139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192417139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095537
"http://webisa.webdatacommons.org/prov/192417139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192417139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192417139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306632526"
"http://webisa.webdatacommons.org/prov/192417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306724633"
"http://webisa.webdatacommons.org/prov/192417139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181886675"
"http://webisa.webdatacommons.org/prov/192417139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/192417139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
