"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237527595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237527595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403573
"http://webisa.webdatacommons.org/prov/237527595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237527595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237527595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237527595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11754962"
"http://webisa.webdatacommons.org/prov/237527595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390051550"
"http://webisa.webdatacommons.org/prov/237527595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412541963"
"http://webisa.webdatacommons.org/prov/237527595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85764950"
"http://webisa.webdatacommons.org/prov/237527595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237527595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
