"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302414140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302414140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818492
"http://webisa.webdatacommons.org/prov/302414140","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302414140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302414140","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302414140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304494209"
"http://webisa.webdatacommons.org/prov/302414140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39040750"
"http://webisa.webdatacommons.org/prov/302414140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198045976"
"http://webisa.webdatacommons.org/prov/302414140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44211210"
"http://webisa.webdatacommons.org/prov/302414140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163539641"
"http://webisa.webdatacommons.org/prov/302414140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38066717"
"http://webisa.webdatacommons.org/prov/302414140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302414140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302414140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
