"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145217268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191493
"http://webisa.webdatacommons.org/prov/145217268","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/145217268","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/145217268","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323108309"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218184198"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314002554"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192238100"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145750700"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115202985"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432371161"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170965815"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273585254"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133613802"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283080195"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342906306"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70348183"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261172915"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283821776"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196697722"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199099362"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63384006"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199228614"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295977575"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436308616"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172288857"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298220463"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426660354"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372623602"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341971500"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343696196"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266127975"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193100929"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412224002"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111249614"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266300266"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405573442"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145217268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
