"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287512285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287512285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259171
"http://webisa.webdatacommons.org/prov/287512285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287512285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287512285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287512285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73316847"
"http://webisa.webdatacommons.org/prov/287512285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394956788"
"http://webisa.webdatacommons.org/prov/287512285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313927388"
"http://webisa.webdatacommons.org/prov/287512285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287512285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
