"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249422196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152159
"http://webisa.webdatacommons.org/prov/249422196","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/249422196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249422196","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339874463"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68643762"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282743212"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121093822"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801708"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370751636"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68601415"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371286455"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249422196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
