"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152442480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152442480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311413
"http://webisa.webdatacommons.org/prov/152442480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152442480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152442480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152442480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379655399"
"http://webisa.webdatacommons.org/prov/152442480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144508922"
"http://webisa.webdatacommons.org/prov/152442480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161130420"
"http://webisa.webdatacommons.org/prov/152442480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/152442480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
