"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137780863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137780863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14588
"http://webisa.webdatacommons.org/prov/137780863","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/137780863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137780863","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/137780863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137820975"
"http://webisa.webdatacommons.org/prov/137780863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194673990"
"http://webisa.webdatacommons.org/prov/137780863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262284908"
"http://webisa.webdatacommons.org/prov/137780863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138646218"
"http://webisa.webdatacommons.org/prov/137780863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380707356"
"http://webisa.webdatacommons.org/prov/137780863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303596166"
"http://webisa.webdatacommons.org/prov/137780863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349825718"
"http://webisa.webdatacommons.org/prov/137780863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137780863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
