"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286698133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46706
"http://webisa.webdatacommons.org/prov/286698133","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/286698133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286698133","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426521773"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431326265"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206215229"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426232785"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43675950"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431358521"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171405932"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213276382"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286698133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
