"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359445087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359445087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112754
"http://webisa.webdatacommons.org/prov/359445087","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359445087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359445087","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359445087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380738404"
"http://webisa.webdatacommons.org/prov/359445087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108953242"
"http://webisa.webdatacommons.org/prov/359445087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412132620"
"http://webisa.webdatacommons.org/prov/359445087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380908490"
"http://webisa.webdatacommons.org/prov/359445087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49573186"
"http://webisa.webdatacommons.org/prov/359445087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326556894"
"http://webisa.webdatacommons.org/prov/359445087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359445087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
