"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31750748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975702
"http://webisa.webdatacommons.org/prov/31750748","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/31750748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31750748","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301204571"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301213393"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301214682"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41242175"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102987045"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323545037"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341771562"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41009758"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103096807"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414143261"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2658561"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300922039"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300927971"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130717923"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301015901"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301018348"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197940998"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57872148"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301046097"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301049376"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301053188"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399855943"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263470309"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78806379"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101643341"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78853791"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78883456"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438724122"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176234663"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267948167"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41062924"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436321243"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41143867"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301146153"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336235453"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301174336"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41031607"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301182398"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177332605"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31750748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
