"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154958270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615365
"http://webisa.webdatacommons.org/prov/154958270","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/154958270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154958270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165586161"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76312350"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91573026"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196806808"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37445449"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173064904"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240482990"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320891021"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375766981"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243429629"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433822503"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295692754"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154958270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
